# JCAT,Composite,Ship,Port,TCAT,TComposite,TShip,Port,RV_Date,DK_Date,ATT_Date,HO_Date,HC_Date,UB_Date,UDK_Date,SEP_Date
# Proximity Operations events:
#
# RV    Rendezvous; beginning of proximity ops
#  (if in parentheses, not a rendezvous - was already in vicinity)
#  (Soyuz-33 is included as a failed rendezvous; there are other cases)
# DK    Docking:  Soft docking or grapple (F =  Contact; Failed docking or grapple)
# ATT   Attach:   Hard docking or berthing
# HO    Hatch open time
# HC    Hatch close time
# UB    Unberth  (when applicable)
# UDK   Undocking or deploy
# SEP   End of rendezvous
#
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1210) ,-                  ,-                ,-                ,-                ,-              ,  1984 Feb  7 1330 ,  -
S03516  ,-            ,Soyuz-3                      ,-            ,S03511,-            ,Soyuz-2           ,-      , 1968 Oct 26 0900  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1968 Oct 26 1100?
S03654  ,-            ,Soyuz-4                      ,-            ,S03656,-            ,Soyuz-5           ,-      , 1969 Jan 16 0737  ,1969 Jan 16 0820   ,1969 Jan 16 0820 ,-                ,-                ,-              ,  1969 Jan 16 1255 ,  1969 Jan 16
S03769  ,AS-504       ,CSM 104 Gumdrop              ,-            ,S03771,AS-504       ,LM 3/S-IVB-504    ,-      ,(1969 Mar  3 1845) ,1969 Mar  3 1902:08,1969 Mar  3 1902 ,1969 Mar  3?     ,1969 Mar  7      ,-              ,  1969 Mar  7 1239:,0 1969 Mar  7 1302
S03771  ,AS-504       ,LM 3 Spider                  ,-            ,S03769,AS-504       ,CSM 104           ,-      , 1969 Mar  7 1834  ,1969 Mar  7 1859   ,1969 Mar  7 1859 ,1969 Mar  7      ,1969 Mar  7      ,-              ,  1969 Mar  7 2122:,5 1969 Mar  7 2132
S03941  ,AS-505       ,CSM 106 Charlie Brown        ,-            ,S03948,AS-505       ,LM 4/S-IVB-505N   ,-      ,(1969 May 18 1952) ,1969 May 18 2006   ,1969 May 18 2006 ,1969 May 18      ,1969 May 22      ,-              ,  1969 May 22 1900:,7 1969 May 22 1936
S03948  ,AS-505       ,LM 4 Snoopy                  ,-            ,S03941,AS-505       ,CSM 106           ,-      , 1969 May 23 0304  ,1969 May 23 0311:02,1969 May 23 0311 ,1969 May 23 0326 ,1969 May 23 0437 ,-              ,  1969 May 23 0513:,6 1969 May 23 0532:23
S04039  ,AS-506       ,CSM 107 Columbia             ,-            ,S04041,AS-506       ,LM 5/S-IVB-506    ,-      ,(1969 Jul 16 1649) ,1969 Jul 16 1656:03,1969 Jul 16 1656 ,1969 Jul 18 2100 ,1969 Jul 20      ,-              ,  1969 Jul 20 1745 ,  1969 Jul 20 1811:50
S04041  ,AS-506       ,LM 5 Eagle                   ,-            ,S04039,AS-506       ,CSM 107           ,-      , 1969 Jul 21 2117  ,1969 Jul 21 2135   ,1969 Jul 21 2135 ,1969 Jul 21      ,1969 Jul 21      ,-              ,  1969 Jul 21 2342 ,  1969 Jul 21 0002:00
S04126  ,-            ,Soyuz-8                      ,-            ,S04124,-            ,Soyuz-7           ,-      , 1969 Oct 14       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1969 Oct 14
S04124  ,-            ,Soyuz-7                      ,-            ,S04122,-            ,Soyuz-6           ,-      , 1969 Oct 15       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1969 Oct 15
S04126  ,-            ,Soyuz-8                      ,-            ,S04124,-            ,Soyuz-7           ,-      , 1969 Oct 15       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1969 Oct 15
S04225  ,AS-507       ,CSM 108 Yankee Clipper       ,-            ,S04246,AS-507       ,LM 6/S-IVB-507    ,-      ,(1969 Nov 14 1940) ,1969 Nov 14 1949   ,1969 Nov 14 1949 ,1969 Nov 14 2320 ,1969 Nov 19 0000 ,-              ,  1969 Nov 19 0416 ,  1969 Nov 19 0446:45
S04246  ,AS-507       ,LM 6 Intrepid                ,-            ,S04225,AS-507       ,CSM 108           ,-      , 1969 Nov 20 1741  ,1969 Nov 20 1758:28,1969 Nov 20 1758 ,1969 Nov 20      ,1969 Nov 20      ,-              ,  1969 Nov 20 2021:,0 1969 Nov 20 2026:39
S04371  ,AS-508       ,CSM 109 Odyssey              ,-            ,A01777,AS-508       ,LM 7/S-IVB-508    ,-      ,(1970 Apr 11 2219) ,1970 Apr 11 2230   ,1970 Apr 11 2232 ,1970 Apr 14 0119 ,1970 Apr 17 1600 ,-              ,  1970 Apr 17 1643:,2 1970 Apr 17 1643
S04900  ,AS-509       ,CSM 110 Kitty Hawk           ,-            ,S04905,AS-509       ,LM 8/S-IVB-509    ,-      ,(1971 Feb  1 0005) ,1971 Feb  1 0016:56,F                ,-                ,-                ,-              ,  -                ,  -
S04900  ,AS-509       ,CSM 110 Kitty Hawk           ,-            ,S04905,AS-509       ,LM 8/S-IVB-509    ,-      ,(1971 Feb  1 0017) ,1971 Feb  1 0017:46,F                ,-                ,-                ,-              ,  -                ,  -
S04900  ,AS-509       ,CSM 110 Kitty Hawk           ,-            ,S04905,AS-509       ,LM 8/S-IVB-509    ,-      ,(1971 Feb  1 0017) ,1971 Feb  1 0019:45,F                ,-                ,-                ,-              ,  -                ,  -
S04900  ,AS-509       ,CSM 110 Kitty Hawk           ,-            ,S04905,AS-509       ,LM 8/S-IVB-509    ,-      ,(1971 Feb  1 0020) ,1971 Feb  1 0026:44,F                ,-                ,-                ,-              ,  -                ,  -
S04900  ,AS-509       ,CSM 110 Kitty Hawk           ,-            ,S04905,AS-509       ,LM 8/S-IVB-509    ,-      ,(1971 Feb  1 0026) ,1971 Feb  1 0135:31,F                ,-                ,-                ,-              ,  -                ,  -
S04900  ,AS-509       ,CSM 110 Kitty Hawk           ,-            ,S04905,AS-509       ,LM 8/S-IVB-509    ,-      ,(1971 Feb  1 0135) ,1971 Feb  1 0159:58,1971 Feb  1 0200 ,1971 Feb  1      ,1971 Feb  5      ,-              ,  1971 Feb  5 0451 ,  1971 Feb  5 0452
S04905  ,AS-509       ,LM 8 Antares                 ,-            ,S04900,AS-509       ,CSM 110           ,-      , 1971 Feb  6 2016  ,1971 Feb  6 2035:53,1971 Feb  6 2036 ,1971 Feb  6 2056?,1971 Feb  6 2230?,-              ,  1971 Feb  6 2248:,0 1971 Feb  7 0017:18
S05172  ,-            ,Soyuz-10                     ,-            ,S05160,-            ,Salyut            ,-      , 1971 Apr 24       ,1971 Apr 24 0147   ,1971 Apr 24 0147 ,-                ,-                ,-              ,  1971 Apr 24 0717?,  1971 Apr 24 0720?
S05283  ,-            ,Soyuz-11                     ,-            ,S05160,-            ,Salyut            ,-      , 1971 Jun  7 0450? ,1971 Jun  7 0455   ,1971 Jun  7 0455 ,1971 Jun  7 0700?,1971 Jun 29 1815 ,-              ,  1971 Jun 29 1825:,5 1971 Jun 29 1930?
S05351  ,AS-510       ,CSM 112 Endeavour            ,-            ,S05366,AS-510       ,LM 10/S-IVB-510   ,-      ,(1971 Jul 26 1656) ,1971 Jul 26 1707:50,1971 Jul 26 1708 ,1971 Jul 27 2320 ,1971 Jul 30 1530?,-              ,  1971 Jul 30 1813:,0 1971 Jul 30 1814?
S05366  ,AS-510       ,LM 10 Falcon                 ,-            ,S05351,AS-510       ,CSM 112           ,-      , 1971 Aug  2       ,1971 Aug  2 1909:47,1971 Aug  2 1910 ,1971 Aug  2      ,1971 Aug  3      ,-              ,  1971 Aug  3 0104:,4 1971 Aug  3 0124
S06000  ,AS-511       ,CSM 113 Casper               ,-            ,S06005,AS-510       ,LM 11/S-IVB-511   ,-      ,(1972 Apr 16 2058) ,1972 Apr 16 2009:18,1972 Apr 16 2015 ,1972 Apr 17 0230 ,1972 Apr 20 1600 ,-              ,  1972 Apr 20 1807:,1 1972 Apr 20 1807:31
S06000  ,AS-511       ,CSM 113 Casper               ,-            ,S06005,AS-511       ,LM 11             ,-      , 1972 Apr 20 2302  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1972 Apr 21 0024
S06005  ,AS-511       ,LM 11 Orion                  ,-            ,S06000,AS-511       ,CSM 113           ,-      , 1972 Apr 24 0302  ,1972 Apr 24 0334   ,1972 Apr 24 0335 ,1972 Apr 24 0410?,1972 Apr 24 2030 ,-              ,  1972 Apr 24 2054:,2 1972 Apr 24 2057:13
S06300  ,AS-512       ,CSM 114 America              ,-            ,S06307,AS-512       ,LM 12/S-IVB-512   ,-      ,(1972 Dec  7 0915) ,1972 Dec  7 0929:45,1972 Dec  7 0930 ,1972 Dec  8 2130?,1972 Dec 11 1600?,-              ,  1972 Dec 11 1720:,6 1972 Dec 11 1850:29
S06307  ,AS-512       ,LM 12 Challenger             ,-            ,S06300,AS-512       ,CSM 114           ,-      , 1972 Dec 15 0036  ,1972 Dec 15 0104   ,1972 Dec 15 0110 ,1972 Dec 15 0131 ,1972 Dec 15 0340?,-              ,  1972 Dec 15 0451:,1 1972 Dec 15 0456:31
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  , 1973 May 25 2040? ,1973 May 25 2125?  ,-                ,-                ,-                ,-              ,  1973 May 25 2345 ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 25 2345) ,1973 May 26 0030?  ,F                ,-                ,-                ,-              ,  -                ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 26 0030?),1973 May 26 0035?  ,F                ,-                ,-                ,-              ,  -                ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 26 0035?),1973 May 26 0100?  ,F                ,-                ,-                ,-              ,  -                ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 26 0100?),1973 May 26 0102?  ,F                ,-                ,-                ,-              ,  -                ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 26 0102?),1973 May 26 0124?  ,F                ,-                ,-                ,-              ,  -                ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 26 0124?),1973 May 26 0220?  ,F                ,-                ,-                ,-              ,  -                ,  -
S06655  ,SL-2         ,CSM 116 Skylab-2             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  ,(1973 May 26 0220?),1973 May 26 0352   ,1973 May 26 0352 ,1973 May 26 1630 ,1973 Jun 22      ,-              ,  1973 Jun 22 0858 ,  1973 Jun 22 0940
S06757  ,SL-3         ,CSM 117 Skylab-3             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  , 1973 Jul 28 1910  ,1973 Jul 28 2003   ,1973 Jul 28 2003 ,1973 Jul 28 2115 ,1973 Sep 25 1430 ,-              ,  1973 Sep 25 1950 ,  1973 Sep 25 2000
S06936  ,SL-4         ,CSM 118 Skylab-4             ,-            ,A02275,SL-1         ,Skylab MDA        ,MDA-1  , 1973 Nov 16 2126  ,1973 Nov 16 2202   ,1973 Nov 16 2202 ,1973 Nov 17 1430 ,1974 Feb  8 0615 ,-              ,  1974 Feb  8 1034 ,  1974 Feb  8 1100:07
S07361  ,-            ,Soyuz-14                     ,-            ,S07342,-            ,Salyut-3          ,-      , 1974 Jul  4       ,1974 Jul  4 2100?  ,1974 Jul  4 2100?,1974 Jul  5 0130 ,1974 Jul 19      ,-              ,  1974 Jul 19 0903 ,  1973 Jul 19
S07421  ,-            ,Soyuz-15                     ,-            ,S07421,-            ,Salyut-3          ,-      , 1974 Aug 27 1900? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1974 Aug 27 1930?
S07604  ,-            ,Soyuz-17                     ,-            ,S07591,-            ,Salyut-4          ,-      , 1975 Jan 12 0100? ,1975 Jan 12 0125   ,1975 Jan 12 0125 ,1975 Jan 12      ,1975 Feb  9      ,-              ,  1975 Feb  9 0608 ,  1975 Feb  9
S07818  ,-            ,Soyuz-18                     ,-            ,S07591,-            ,Salyut-4          ,-      , 1975 May 25 1811  ,1975 May 25 1829?  ,1975 May 25 1830?,1975 May 25 2130 ,1975 Jul 26      ,-              ,  1975 Jul 26 1056 ,  1975 Jul 26
S08032  ,ASTP         ,CSM 111 Apollo               ,-            ,S08042,ASTP         ,Docking Module 2  ,PD     ,(1975 Jul 15 2104) ,1975 Jul 15 2128   ,1975 Jul 15 2128 ,1975 Jul 16 1546 ,1975 Jul 23      ,-              ,  1975 Jul 23 1947:,0 1975 Jul 23 2022
S08042  ,ASTP         ,CSM 111 Apollo/DM-2          ,APAS         ,S08030,ASTP         ,Soyuz-19          ,-      , 1975 Jul 17 1550  ,1975 Jul 17 1609:09,1975 Jul 17 1609 ,1975 Jul 17 1916 ,1975 Jul 18 2100?,-              ,  1975 Jul 19 1203:,0 -
S08030  ,ASTP         ,Soyuz-19                     ,-            ,S08042,ASTP         ,CSM 111/DM-2      ,APAS   ,(1975 Jul 19 1203) ,1975 Jul 19 1233:39,1975 Jul 19 1240 ,-                ,-                ,-              ,  1975 Jul 19 1526:,2 1975 Jul 19 1842:47
S08430  ,-            ,Soyuz-20                     ,-            ,S07591,-            ,Salyut-4          ,-      , 1975 Nov 19       ,1975 Nov 19        ,1975 Nov 19      ,-                ,-                ,-              ,  1976 Feb 16      ,  1976 Feb 16
S08934  ,-            ,Soyuz-21                     ,-            ,S08911,-            ,Salyut-5          ,-      , 1976 Jul  7       ,1976 Jul  7 1340   ,1976 Jul  7 1340 ,1976 Jul  7      ,1976 Aug 24      ,-              ,  1976 Aug 24 1512 ,  1976 Aug 24
S09477  ,-            ,Soyuz-23                     ,-            ,S08911,-            ,Salyut-5          ,-      , 1976 Oct 15 2000? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1976 Oct 15 2200?
S09804  ,-            ,Soyuz-24                     ,-            ,S08911,-            ,Salyut-5          ,-      , 1977 Feb  8       ,1977 Feb  8 2038   ,1977 Feb  8 2038 ,1977 Feb  9 0546 ,1977 Feb 25      ,-              ,  1977 Feb 25 0621 ,  1977 Feb 25
S10401  ,-            ,Soyuz-25                     ,-            ,S10382,-            ,Salyut-6          ,-X     , 1977 Oct 10 0409  ,1977 Oct 10 0415?  ,F                ,-                ,-                ,-              ,  -                ,  -
S10401  ,-            ,Soyuz-25                     ,-            ,S10382,-            ,Salyut-6          ,-X     ,(1977 Oct 10 0415?),1977 Oct 10 1000?  ,F                ,-                ,-                ,-              ,  -                ,  1977 Oct 10 1030?
S10506  ,-            ,Soyuz-26                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1977 Dec 11       ,1977 Dec 11 0302   ,1977 Dec 11 0302 ,1977 Dec 11      ,1978 Jan 16      ,-              ,  1978 Jan 16 0805?,  1978 Jan 16
S10560  ,-            ,Soyuz-27                     ,-            ,S10382,-            ,Salyut-6          ,-X     , 1978 Jan 11       ,1978 Jan 11 1406   ,1978 Jan 11 1406 ,1978 Jan 11      ,1978 Mar 16      ,-              ,  1978 Mar 16 0800 ,  1978 Mar 16
S10603  ,-            ,Progress-1                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1978 Jan 22       ,1978 Jan 22 1012:14,1978 Jan 22 1013?,1978 Jan 22      ,1978 Feb  6      ,-              ,  1978 Feb  6 0554 ,  1978 Feb  6
S10694  ,-            ,Soyuz-28                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1978 Mar  3       ,1978 Mar  3 1710   ,1978 Mar  3 1710 ,1978 Mar  3 2000 ,1978 Mar 10      ,-              ,  1978 Mar 10 1019?,  1978 Mar 10
S10952  ,-            ,Soyuz-29                     ,-            ,S10382,-            ,Salyut-6          ,-X     , 1978 Jun 16       ,1978 Jun 16 2158   ,1978 Jun 16 2158 ,1978 Jun 16      ,1978 Sep  3      ,-              ,  1978 Sep  3 0823:,8 1978 Sep  3
S10968  ,-            ,Soyuz-30                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1978 Jun 28       ,1978 Jun 28 1708   ,1978 Jun 28 1708 ,1978 Jun 28 2010 ,1978 Jul  5      ,-              ,  1978 Jul  5 1015 ,  1978 Jul  5
S10979  ,-            ,Progress-2                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1978 Jul  9       ,1978 Jul  9 1258:59,1978 Jul  9 1259 ,1978 Jul  9      ,1978 Aug  2      ,-              ,  1978 Aug  2 0457:,4 1978 Aug  2
S10999  ,-            ,Progress-3                   ,-            ,S10382,-            ,Salyut-6          ,-X     , 1978 Aug  9       ,1978 Aug  9 2359:30,1978 Aug 10 0000?,1978 Aug 10      ,1978 Aug 21      ,-              ,  1978 Aug 21 1542:,0 1978 Aug 21
S11010  ,-            ,Soyuz-31                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1978 Aug 27       ,1978 Aug 27 1637:37,1978 Aug 27 1638 ,1978 Aug 27      ,1978 Sep  7      ,-              ,  1978 Sep  7 1053 ,  -
S11010  ,-            ,Soyuz-31                     ,-            ,S10382,-            ,Salyut-6          ,-X     ,(1978 Sep  7 1053) ,1978 Sep  7 1133?  ,1978 Sep  7 1133?,1978 Sep  7      ,1978 Nov  2      ,-              ,  1978 Nov  2 0746 ,  1978 Nov  2
S11040  ,-            ,Progress-4                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1978 Oct  6       ,1978 Oct  6 0100:15,1978 Oct  6 0101?,1978 Oct  6      ,1978 Oct 24      ,-              ,  1978 Oct 24 1301:,2 1978 Oct 24
S11281  ,-            ,Soyuz-32                     ,-            ,S10382,-            ,Salyut-6          ,-X     , 1979 Feb 26       ,1979 Feb 26 1330   ,1979 Feb 26 1330 ,1979 Feb 26      ,1979 Jun 13      ,-              ,  1979 Jun 13 0951 ,  1979 Jun 13
S11292  ,-            ,Progress-5                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1979 Mar 14       ,1979 Mar 14 0719:21,1979 Mar 14 0720?,1979 Mar 14      ,1979 Apr  3      ,-              ,  1979 Apr  3 1610 ,  1979 Apr  3
S11324  ,-            ,Soyuz-33                     ,-            ,S10382,-            ,Salyut-6          ,+X     ,(1979 Apr 10 1900) ,-                  ,-                ,-                ,-                ,-              ,  -                , (1979 Apr 10 1900)
S11356  ,-            ,Progress-6                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1979 May 15       ,1979 May 15 0619:22,1979 May 15 0620?,1979 May 15      ,1979 Jun  8      ,-              ,  1979 Jun  8 0759:,1 1979 Jun  8 2010?
S11387  ,-            ,Soyuz-34                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1979 Jun  8       ,1979 Jun  8 2002   ,1979 Jun  8 2002 ,1979 Jun  8      ,1979 Jun 14      ,-              ,  1979 Jun 14 1618 ,  -
S11387  ,-            ,Soyuz-34                     ,-            ,S10382,-            ,Salyut-6          ,-X     ,(1979 Jun 14 1618) ,1979 Jun 14 1648?  ,1979 Jun 14 1648?,1979 Jun 14      ,1979 Aug 19      ,-              ,  1979 Aug 19 0907 ,  1979 Aug 19
S11421  ,-            ,Progress-7                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1979 Jun 30       ,1979 Jun 30 1118:22,1979 Jun 30 1118 ,1979 Jun 30      ,1979 Jul 18      ,-              ,  1979 Jul 18 0349:,5 1979 Jul 18
S11640  ,-            ,Soyuz T                      ,-            ,S10382,-            ,Salyut-6          ,-X     , 1979 Dec 19       ,1979 Dec 19 1405   ,1979 Dec 19 1405 ,-                ,-                ,-              ,  1980 Mar 23 2104 ,  1980 Mar 23
S11743  ,-            ,Progress-8                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Mar 29       ,1980 Mar 29 2001   ,1980 Mar 29 2001 ,1980 Apr 11      ,1980 Apr 25      ,-              ,  1980 Apr 25 0804 ,  1980 Apr 25
S11753  ,-            ,Soyuz-35                     ,-            ,S10382,-            ,Salyut-6          ,-X     , 1980 Apr 10       ,1980 Apr 10 1516   ,1980 Apr 10 1516 ,1980 Apr 10      ,1980 Jun  3      ,-              ,  1980 Jun  3 1147 ,  1980 Jun  3
S11784  ,-            ,Progress-9                   ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Apr 27       ,1980 Apr 29 0809:19,1980 Apr 29 0810 ,1980 Apr 29      ,1980 May 20      ,-              ,  1980 May 29 1851 ,  1980 May 29
S11811  ,-            ,Soyuz-36                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 May 27       ,1980 May 27 1957   ,1980 May 27 2006 ,1980 May 27 2301 ,1980 Jun  4      ,-              ,  1980 Jun  4      ,  -
S11811  ,-            ,Soyuz-36                     ,-            ,S10382,-            ,Salyut-6          ,-X     ,(1980 Jun  4)      ,1980 Jun  4        ,1980 Jun  4      ,1980 Jun  4      ,1980 Jul 31 0852 ,-              ,  1980 Jul 31 1152 ,  1980 Jul 31
S11825  ,-            ,Soyuz T-2                    ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Jun  6       ,1980 Jun  6 1558   ,1980 Jun  6 1558 ,1980 Jun  6      ,1980 Jun  9      ,-              ,  1980 Jun  9 0925 ,  1980 Jun  9
S11867  ,-            ,Progress-10                  ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Jul  1       ,1980 Jul  1 0553   ,1980 Jul  1 0553 ,1980 Jul  1      ,1980 Jul 17      ,-              ,  1980 Jul 17 2221 ,  1980 Jul 17
S11905  ,-            ,Soyuz-37                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Jul 24       ,1980 Jul 24 2002   ,1980 Jul 24 2002 ,1980 Jul 24 2300 ,1980 Aug  1      ,-              ,  1980 Aug  1 1643 ,  -
S11905  ,-            ,Soyuz-37                     ,-            ,S10382,-            ,Salyut-6          ,-X     ,(1980 Aug  1 1643) ,1980 Aug  1 1710?  ,1980 Aug  1 1710?,1980 Aug  1      ,1980 Oct 11      ,-              ,  1980 Oct 11 0630 ,  1980 Oct 11
